Mandati;16-01-2024 -;14:41:51;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
578;1;9999999;558,89;558,89;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 312/PA del 17/05/2023 Servizio Assistenza Domiciliare mese APRILE 2023 (28h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;23/06/2023;1876;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;27/06/2023
579;1;9999999;3.059,83;3.059,83;BRENZAN SRLS;'8877845574';Fatt.n. 54 del 15/05/2023 Servizio trasporto scolastico per una mensilitÇÿ a.s. 2022-2023;23/06/2023;812;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/06/2023
580;1;9999999;800;800;ZAGHI ANNAMARIA;;CONTRIBUTI IMPEGNATIVA DI CURA DOMICILIARE I TRIMESTRE 2023. MUNARI ARMANDO;23/06/2023;1944;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/06/2023
581;1;9999999;1.200,00;1.200,00;BURASCHI ANGIOLINA;;CONTRIBUTI IMPEGNATIVA CURA DOM I TRI 2023;23/06/2023;1944;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/06/2023
582;1;9999999;2.017,39;2.017,39;CHINELLATO CARLO;'Z1C31A3687';Fatt.n. 36/A del 13/06/2023 Fattura PA immediata (TD01) del 13/06/2023 N.ro 36/A;27/06/2023;19;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;03/07/2023
583;1;9999999;158,6;158,6;IMQ S.P.A.;'ZB23A0CF5F';Fatt.n. 123015871 del 20/06/2023 AS - Ascensori - Verifica Periodica;29/06/2023;82;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/07/2023
584;1;9999999;466,65;466,65;Impresa di pulzie di Franceschetti Paolo e C SNC;'Z263076733';Fatt.n. 387 del 31/05/2023 SERVIZIO DI PULIZIA MENSILE ESEGUITA PRESSO VS. LOCALI NEL MESE DI MAGGIO 2023CIG Z263076733;29/06/2023;83;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;03/07/2023
585;1;9999999;150,52;150,52;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004341469387 del 12/06/2023 SPESA PER L'ENERGIA - Energia ore picco - Energia ore di picco SPESA PER L'ENERGIA - Energia ore picco - Perdite di rete ore di picco SPESA PER L'ENERGIA - Energia ore fuori picco - Energia ore di fuori picco SPESA;29/06/2023;85;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/07/2023
586;1;9999999;33,26;33,26;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000151831 del 07/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E34526954 Contatore 18E4E5LA103647627 kWh 26;29/06/2023;85;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/07/2023
587;1;9999999;253,19;253,19;ASM SET S.R.L.;'Z2E3A5FBB4';Fatt.n. 800053157 del 10/06/2023 01613155000307 - GA - PIAZZA 4 NOVEMBRE 165 45030 CALTO RO;29/06/2023;85;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/07/2023
588;1;9999999;1.067,50;1.067,50;Banca MPS S.p.A.;'Z873A5972C';Fatt.n. 3020021336 del 08/06/2023 COMP. TESORERIA II TRIM. 2023 Z873A5972C;29/06/2023;103;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/07/2023
589;1;9999999;327,64;327,64;Banca MPS S.p.A.;'Z723B95C93';Fatt.n. 3020021611 del 20/06/2023 COMP.SIOPE PLUS I TRIM. 2023 ORD.1492 Z723B95C93;29/06/2023;103;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/07/2023
590;1;9999999;324,79;324,79;Banca MPS S.p.A.;'Z2E3785193';Fatt.n. 3020021614 del 20/06/2023 COMP.SIOPE PLUS IV TRM.2022 ORD.1479 Z2E3785193;29/06/2023;103;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/07/2023
591;1;9999999;3.965,00;3.965,00;MyO SPA;'ZD43B7132D';Fatt.n. 2040/230015062 del 16/06/2023 CONCORSO TELEMATICO;29/06/2023;118;0;107;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/07/2023
592;1;9999999;876,57;876,57;EVOMATIC SRL;'Z473A8BE7F';Fatt.n. 23V00682 del 31/05/2023 Ns. Conferma d'ordine/Ns. Contratto n.: M/000164/2023 / Vs. ordine Trattativa nr. 3503310 NOLEGGIO TRIMESTRALE - RATA N. 1COMPETENZA 01/05/2023 - 31/07/2023RIF. CONTRATTO DI LOCAZIONE OPERATIVA N. 183-2023 (SERVER E;29/06/2023;121;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;03/07/2023
593;1;9999999;732;732;PABLI SRL;'ZB136EAEBA';Fatt.n. 145/2023 del 09/06/2023 Gestione e monitoraggio contributi comuni aree interne 2021 - lavorazione 2023 ZB136EAEBA;29/06/2023;121;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;03/07/2023
594;1;9999999;73,2;73,2;GRUPPO PIGHI S.R.L.;'Z75359D58D';Fatt.n. 163/E del 31/05/2023 NS RAPP 15220000146 DEL 23/05/2023 CONTROLLO E MANUTENZ. SEMESTRALE ESTINTORI NORMA UNI 9994-1 VS DETERMINA 12 DEL 17/03/2022 VS CIG Z75359D58D;29/06/2023;341;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03/07/2023
595;1;9999999;58,58;58,58;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000154571 del 08/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E33660558 Contatore 08E6E512100794492 kWh 85;29/06/2023;528;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/07/2023
596;1;9999999;8;8;AZIENDA ULSS 5 POLESANA;;Fatt.n. DE 202300000367 del 31/05/2023 IDENTIFICAZIONE GATTI DI COLONIA CON MICROCHIP22/00472 PICCOLO DONATO Verbale22/00472;29/06/2023;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/07/2023
597;1;9999999;1.140,10;1.140,10;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000154941 del 09/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32308886 Contatore 10E5G532100341109 kWh 3955;29/06/2023;536;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/07/2023
598;1;9999999;309,48;309,48;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000151415 del 07/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E34203207 Contatore 10E5G532100341205 kWh 1027;29/06/2023;536;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/07/2023
599;1;9999999;41,73;41,73;ASM SET S.R.L.;'Z2E3A5FBB4';Fatt.n. 800053158 del 10/06/2023 fornitura gas metano;29/06/2023;682;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/07/2023
600;1;9999999;3.059,83;3.059,83;BRENZAN SRLS;'8877845574';Fatt.n. 71 del 12/06/2023 Servizio trasporto scolastico per una mensilitÇÿ a.s. 2022-2023;29/06/2023;812;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/07/2023
601;1;9999999;941,6;941,6;BRENZAN SRLS;'Z5C386A238';Fatt.n. 72 del 13/06/2023 Servizio integrativo per servizio scolastico 2022-2023 mesi aprile - maggio 2023;29/06/2023;812;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/07/2023
602;1;9999999;860,05;860,05;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 396/PA del 17/06/2023 Assistente Sociale mese MAGGIO 2023 (38h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;29/06/2023;1872;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;03/07/2023
603;1;9999999;15,36;15,36;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 396/PA del 17/06/2023 Assistente Sociale mese MAGGIO 2023 (38h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;29/06/2023;1872;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;03/07/2023
604;1;9999999;608,8;608,8;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 397/PA del 17/06/2023 Servizio Assistenza Domiciliare mese MAGGIO 2023 (30h 30'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;29/06/2023;1876;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;03/07/2023
607;1;9999999;35;35;ECONOMO COMUNALE;;CONTRIBUTO ANAC CUP: F45F23000070004;05/07/2023;2665;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;17/07/2023
608;1;9999999;43,62;43,62;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO CARBURANTE;05/07/2023;84;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/07/2023
609;1;9999999;59;59;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO ETICHETTE STAMPANTE DYMO + SPESE POSTALI;05/07/2023;94;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/07/2023
610;1;9999999;35,99;35,99;ECONOMO COMUNALE;;RIMBORSO ECONOMO CADEAU CITTADINO CENTENARIO;05/07/2023;105;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit di rappresentanza;17/07/2023
611;1;9999999;20,6;20,6;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO MATERIALE DI CONSUMO;05/07/2023;340;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/07/2023
613;1;9999999;89,3;89,3;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO LIBRI BIBLIOTECA;05/07/2023;930;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/07/2023
614;1;9999999;5;5;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO MATERIALE CONSUMO;05/07/2023;1416;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/07/2023
615;1;9999999;93,9;93,9;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO MATERIALE DI CONSUMO;05/07/2023;1732;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/07/2023
616;1;9999999;194,1;194,1;Ass. VOLONTARI PROTEZIONE CIVILE ALTOPOLESINE;;CONTRIBUTO ANNO 2023 a VOLONTARI PROTEZIONE CIVILE ALTOPOLESINE ODV;06/07/2023;1952;0;116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/07/2023
617;1;9999999;7.854,50;7.854,50;AZIENDA ULSS 5 POLESANA;;ACCONTO 5/12 QUOTA CONTRIBUTIVA ANNO 2023 GESTIONE SERVIZI SOCIALI;06/07/2023;1270;0;129;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;17/07/2023
618;1;9999999;432;432;COMUNE DI BADIA POLESINE;;RIMBORSO QUOTA PARTE SPESE GESTIONE UFFICI 18 CIRCOSCRIZIONE IMPIEGO 01.01.2023/31.12.2023;06/07/2023;1936;0;130;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/07/2023
654;1;9999999;75,01;75,01;Eugas S.r.l.;'Z553990877';Fatt.n. 289/30 del 21/06/2023 CIG: Z553990877;11/07/2023;84;0;1;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/07/2023
655;1;9999999;50;50;Eugas S.r.l.;'Z553990877';Fatt.n. 289/30 del 21/06/2023 CIG: Z553990877;11/07/2023;2000;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;17/07/2023
656;1;9999999;-11,2;104,93;LEGGERE s.r.l. a socio unico;'Z93394D1FE';Fatt.n. 10374 del 30/06/2023 Recalcati, Massimo - La luce delle stelle morte. Saggio su lutto e nostalgia - Feltrinelli;11/07/2023;930;0;294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/07/2023
656;2;9999999;10,41;104,93;LEGGERE s.r.l. a socio unico;'Z93394D1FE';Fatt.n. 10373 del 30/06/2023;11/07/2023;930;0;294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/07/2023
656;3;9999999;105,72;104,93;LEGGERE s.r.l. a socio unico;'Z93394D1FE';Fatt.n. 10373 del 30/06/2023;11/07/2023;930;0;294;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/07/2023
657;1;9999999;5,12;5,12;Poste Italiane S.p.A.;'Z24382375A';Fatt.n. 1023175972 del 03/07/2023 30127035-002;11/07/2023;77;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/07/2023
658;1;9999999;827,16;827,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZCB3A6DF54';Fatt.n. 2023 332/E del 30/06/2023 CANONE NOLEGGIO FOTOCOPIATORE TOSCHIBA STUDIO 4505 AC - CON COSTO COPIA - MESI: GENNAIO-FEBBRAIO-MARZO-APRILE- MAGGIO-GIUGNO 2023;11/07/2023;87;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/07/2023
659;1;9999999;38,17;93,86;VIANOVA SPA;'ZC22E626A8';Fatt.n. 080460 del 31/05/2023 Ricariche a consumo maggio 2023 Servizio Telegrammi aprile 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova giugno 2023 VPN Telework - Canone giugno 2023 Line Recovery - Attivazi;11/07/2023;78;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
659;2;9999999;55,69;93,86;VIANOVA SPA;'ZC22E626A8';Fatt.n. 099462 del 30/06/2023 Ricariche a consumo giugno 2023 Servizio Telegrammi maggio 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova luglio 2023 VPN Telework - Canone luglio 2023 Line Recovery - Attivazi;11/07/2023;78;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
660;1;9999999;335,5;671;VIANOVA SPA;'ZC22E626A8';Fatt.n. 099462 del 30/06/2023 Ricariche a consumo giugno 2023 Servizio Telegrammi maggio 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova luglio 2023 VPN Telework - Canone luglio 2023 Line Recovery - Attivazi;11/07/2023;78;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
660;2;9999999;335,5;671;VIANOVA SPA;'ZC22E626A8';Fatt.n. 080460 del 31/05/2023 Ricariche a consumo maggio 2023 Servizio Telegrammi aprile 2023 Traffico telefonico Attivazione servizio Vianova ottobre 2020 Canone servizio Vianova giugno 2023 VPN Telework - Canone giugno 2023 Line Recovery - Attivazi;11/07/2023;78;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2023
661;1;9999999;9,93;350,34;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0214916 del 08/06/2023 Importo Residuo 9,03 EUR;11/07/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/07/2023
661;2;9999999;16,65;350,34;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0214119 del 08/06/2023 Importo Residuo 15,14 EUR;11/07/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/07/2023
661;3;9999999;323,76;350,34;ACQUEVENETE SPA;'ZE93A5FE10';Fatt.n. BOP23-0214117 del 08/06/2023 Importo Residuo 294,33 EUR;11/07/2023;85;2;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/07/2023
662;1;9999999;417,24;417,24;ELPO ASCENSORI SRL Unipersonale;'Z4F3A0B0C4';Fatt.n. 001827 del 30/06/2023 Impianto 000103 P.ZZA IV Novembre, 1 CALTO (RO) Matr. RO 6993/88 Addebito manutenzione. Periodo dal 01/01/2023 al 30/06/2023.;11/07/2023;82;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/07/2023
663;1;9999999;79,3;79,3;ELPO ASCENSORI SRL Unipersonale;'ZB73A14179';Fatt.n. 001796 del 30/06/2023 Impianto 000103 P.ZZA IV Novembre, 1 CALTO (RO) Matr. RO 6993/88 Fornita Assistenza all'Ing. Organismo Notificato per Verifiche Biennali di Legge Vs. Impianto Elevatore del 19/06/2023;11/07/2023;341;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/07/2023
664;1;9999999;470,92;470,92;BIESSE s.n.c.;'ZBB3AB5EFD';Fatt.n. FPA 45/23 del 12/06/2023 Fornitura vestiario come da allegato;11/07/2023;532;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;17/07/2023
665;1;9999999;1.464,00;1.464,00;F.LLI GARBELLINI S.N.C.;'ZB23B27078';Fatt.n. 3/PA del 12/06/2023 DETERMINA N. 46 DEL 16/05/2023;11/07/2023;2008;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/07/2023
666;1;9999999;507,52;507,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZDC3942D57';Fatt.n. 77/2023 del 07/06/2023 Importo contributo cassa TC04 COMPENSO PER INCARICO DI RSPP 1 SEMESTRE 2023;11/07/2023;46;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attivit lavorativa;17/07/2023
695;1;9999999;976;976;ENGINE SRL;'ZF4322F359';Fatt.n. 78/2023-PA del 23/06/2023 Servizio di Noleggio per 30 mesi di un Sistema di rilevazione delle infrazioni ai limiti massimi di velocitÇÿ EnVES EVO MVD 1605 installato nel Comune di Calto (RO), sulla S.R. 6 Eridania, comprensivo software di ges;13/07/2023;528;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2023
696;1;9999999;6.345,28;6.345,28;ELETTROCOSTRUZIONI ROVIGO SRL;'163045887F';Fatt.n. 00324/2023/PA del 03/07/2023 CORRISPETTIVO PERIODICO BIMESTRALE INERENTE LA GESTIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA CON REALIZZAZIONE DEGLI INTERVENTI DI EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO DEGLI IMPIANTI NEL;13/07/2023;2004;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19/07/2023
697;1;9999999;1.220,00;1.220,00;SE.CAM SRL;'ZEE3B9CA79';Fatt.n. 53 del 05/07/2023 Rifacim.segnal.Orizzontale in via Munari determ.49 del 21/6/23;13/07/2023;2010;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/07/2023
698;1;9999999;4.030,59;4.030,59;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230315 del 31/05/2023 Determina N.22 del 20/04/2022 - Marzo 2023;17/07/2023;528;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2023
699;1;9999999;1.147,04;1.147,04;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230315 del 31/05/2023 Determina N.22 del 20/04/2022 - Marzo 2023;17/07/2023;528;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2023
700;1;9999999;3.352,69;3.352,69;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230336 del 09/06/2023 Determina N.22 del 20/04/2022 - Aprile 2023;17/07/2023;528;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2023
701;1;9999999;2.013,00;2.013,00;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230316 del 31/05/2023 Determina N.22 del 20/04/2022 - Gennaio/Marzo 2023;17/07/2023;528;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2023
702;1;9999999;10.955,52;10.955,52;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230387 del 30/06/2023 Determina N.22 del 20/04/2022 - Maggio 2023;17/07/2023;528;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2023
703;1;9999999;823,09;823,09;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230372 del 30/06/2023 Determina N.146 del 18/08/2022 - I Trimestre 2023;17/07/2023;528;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2023
704;1;9999999;559,79;559,79;AMMINISTRATORI;;STIPENDI MESE DI: LUGLIO 23;19/07/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;26/07/2023
740;1;9999999;62,28;62,28;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 008403387221 del 17/07/2023 Allac.Spese generali;24/07/2023;85;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
741;1;9999999;666,89;666,89;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004346746847 del 08/07/2023 MAG. 2023 - GIU. 2023 - VIA ROMA 182;24/07/2023;685;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2023
742;1;9999999;468,48;468,48;Non Solo Zanzare Srl;'Z993A71F4F';Fatt.n. 168-2023-FD- del 30/06/2023 A85 TRATTAMENTO ANTI LARVALE FOSSATI ORD presso:FOSSATI CALTO, Piazza IV Novembre, 165 Intervento del 08 06 2023 id rapporto: 5/12 5037889 A85 TRATTAMENTO ANTI LARVALE FOSSATI ORD presso:FOSSATI CALTO,;24/07/2023;1145;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;26/07/2023
